"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://www.w3.org/2000/01/rdf-schema#label","Lomig Guillo"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://www.w3.org/2000/01/rdf-schema#comment","Lomig Guillo, né le 6 juin 1973 à Paris, est un journaliste français, rédacteur en chef du magazine Management et rédacteur en chef adjoint du magazine Capital, notamment chargé des hors-séries. Depuis décembre 2019, il est également la voix française du podcast Guerres de Business (Business Wars en version originale), produit par le studio américain Wondery ."
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258871"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7kjh"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://dbpedia.org/ontology/wikiPageID",3727601
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://dbpedia.org/ontology/wikiPageRevisionID",189059175
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écho_des_savanes"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lama"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Guesclin"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondadori_France"
"http://fr.dbpedia.org/resource/Lomig_Guillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
