"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sud-Ouest_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Sud-Ouest (journal)"
"http://fr.dbpedia.org/resource/Sud-Ouest_(journal)","http://dbpedia.org/ontology/wikiPageID",448954
"http://fr.dbpedia.org/resource/Sud-Ouest_(journal)","http://dbpedia.org/ontology/wikiPageRevisionID",91144788
"http://fr.dbpedia.org/resource/Sud-Ouest_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_Ouest"
"http://fr.dbpedia.org/resource/Sud-Ouest_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Sud-Ouest_(journal)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sud_Ouest"
"http://fr.dbpedia.org/resource/Sud-Ouest_(journal)","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Sud-Ouest_(journal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Sud-Ouest_(journal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sud-Ouest_(journal)?oldid=91144788&ns=0"
"http://fr.dbpedia.org/resource/Sud-Ouest_(journal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sud-Ouest_(journal)"
