"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/2000/01/rdf-schema#label","Meisterwerk 2"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/2000/01/rdf-schema#label","Meisterwerk 2"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/23308"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002002100"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meisterwerk_2"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_qqz"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meisterwerk_2"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2f92d1d6-9947-349e-b1fb-c6a2523f73aa"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1112462"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meisterwerk_2"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Meisterwerk_2"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://dbpedia.org/ontology/wikiPageID",4089772
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://dbpedia.org/ontology/wikiPageRevisionID",168486787
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meisterwerk_1"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Meisterwerk_1"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://dbpedia.org/ontology/wikiPageLength",30
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meisterwerk_2?oldid=168486787&ns=0"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meisterwerk_2"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/My_Dying_Bride"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/The_Dreadful_Hours"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Meisterwerk_1"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Doom_metal"
"http://fr.dbpedia.org/resource/Meisterwerk_2","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Peaceville_Records"
