"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://www.w3.org/2000/01/rdf-schema#label","Philippe Petitcolin"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Petitcolin, né le 28 septembre 1952 à Saint-Mihiel, est un dirigeant d'entreprise français. Il a été le directeur général de Safran du 23 avril 2015 au 1er janvier 2021. Aujourd'hui, ce rôle est tenu par Olivier Andriès."
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/philippe-petitcolin_54140"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6nxb_l8"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18744772"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippe_Petitcolin"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageID",8552025
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageRevisionID",189079961
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcatel"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannoncourt"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_(entreprise)"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeo"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Mihiel"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Herteman"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_McInnes"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1952"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberthur_Technologies"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_perfectionnement_aux_affaires"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idemia"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morpho"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Electrical_&_Power"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Electronics_&_Defense"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_Safran"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Aircraft_Engines"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zodiac_Aerospace"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://dbpedia.org/ontology/wikiPageLength",6914
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1952"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_Safran"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Mihiel"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Philippe_Petitcolin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
