"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#label","Académie de Mâcon"
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#comment","L'académie des arts, sciences et belles-lettres de Mâcon (Saône-et-Loire), dite académie de Mâcon, est une société savante, fondée en 1805 et reconnue d'utilité publique en 1829. Il s'agit de la plus ancienne société savante du département de Saône-et-Loire."
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002905718"
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=815"
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2238_6336"
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95009564"
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90860804"
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16294027-0"
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy6cb"
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822315"
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11872830r#about"
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156388381"
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026489589/id"
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://dbpedia.org/ontology/wikiPageID",571452
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://dbpedia.org/ontology/wikiPageRevisionID",188708047
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Foillard"
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Magnien_(1914-1999)"
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Arcelin"
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Oursel"
"http://fr.dbpedia.org/resource/Académie_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Lamartine"
