"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boundou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boundou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boundou","http://www.w3.org/2000/01/rdf-schema#label","Boundou"
"http://fr.dbpedia.org/resource/Boundou","http://www.w3.org/2000/01/rdf-schema#label","Bondu"
"http://fr.dbpedia.org/resource/Boundou","http://www.w3.org/2000/01/rdf-schema#comment","Le Boundou (ou Fouta Boundou, également Bondou, Bondu et Bundu) est une région du Sénégal oriental qui a été le lieu de l’établissement du premier État musulman déclaré comme tel dans les années 1660, sous la direction de Malik Si et de son fils Bubu Malik Si."
"http://fr.dbpedia.org/resource/Boundou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boundou"
"http://fr.dbpedia.org/resource/Boundou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bundu_(estado)"
"http://fr.dbpedia.org/resource/Boundou","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bundu_(Senegal)"
"http://fr.dbpedia.org/resource/Boundou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bondu"
"http://fr.dbpedia.org/resource/Boundou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bondu"
"http://fr.dbpedia.org/resource/Boundou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boundou"
"http://fr.dbpedia.org/resource/Boundou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bundu"
"http://fr.dbpedia.org/resource/Boundou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q892272"
"http://fr.dbpedia.org/resource/Boundou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bundu_(state)"
"http://fr.dbpedia.org/resource/Boundou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04tt9d"
"http://fr.dbpedia.org/resource/Boundou","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03323258X/id"
"http://fr.dbpedia.org/resource/Boundou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315131892"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageID",1870223
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageRevisionID",186529630
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torodo"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marabout_(islam)"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Guinée"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Fouta-Toro"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BoundouMap.jpg"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenda_(peuple)"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomme_arabique"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouré_(région)"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_royaume_au_Sénégal"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_royaume_en_Afrique"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denianké"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falémé"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wouli"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diakhankés"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sénégal"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almamy"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambouk"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayuba_Suleiman_Diallo"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Sénégal"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GriotBoundou.jpg"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_du_Sénégal"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traite_orientale"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Boundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuls"
