"subject","predicate","object"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/2000/01/rdf-schema#label","G∞VER"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/2000/01/rdf-schema#label","Go Over"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/2000/01/rdf-schema#label","Goover"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/2000/01/rdf-schema#comment","G∞ver est le premier album du groupe de pop-rock japonais High and Mighty Color, sorti sous le label SME Records le 14 septembre 2005 au Japon."
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1154489"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Go_Over"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Go_Over"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goover"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rdd3z"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3de630c7-965f-389f-b21d-953d3d330a92"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goover"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/G∞VER"
"http://fr.dbpedia.org/resource/Go_Over","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2636739"
"http://fr.dbpedia.org/resource/Go_Over","http://dbpedia.org/ontology/wikiPageID",1686638
"http://fr.dbpedia.org/resource/Go_Over","http://dbpedia.org/ontology/wikiPageRevisionID",131173245
"http://fr.dbpedia.org/resource/Go_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Go_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pride_Remix"
"http://fr.dbpedia.org/resource/Go_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Go_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Go_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Go_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_High_and_Mighty_Color"
"http://fr.dbpedia.org/resource/Go_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Go_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Run☆Run☆Run"
"http://fr.dbpedia.org/resource/Go_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Go_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Go_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_and_Mighty_Color"
"http://fr.dbpedia.org/resource/Go_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Go_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gou_on_Progressive"
"http://fr.dbpedia.org/resource/Go_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://fr.dbpedia.org/resource/Go_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Over_~Indies_Version~"
