"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_suisse","http://www.w3.org/2000/01/rdf-schema#label","Athlète handisport suisse"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9521525"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_suisse","http://dbpedia.org/ontology/wikiPageID",4865463
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",132820557
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Athlète handisport suisse"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athlète_handisport_suisse?oldid=132820557&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_handisport_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_handisport_suisse"
