"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://www.w3.org/2000/01/rdf-schema#label","Château de Corcelle (Châtenoy-le-Royal)"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Corcelle est un château de plaisance, du XVIIIe siècle (1738), qui se dresse sur la commune de Châtenoy-le-Royal dans le département de Saône-et-Loire, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Corcelle_(Châtenoy-le-Royal)"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Corcelle_(Châtenoy-le-Royal)"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q65c7mv4"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17332289"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://dbpedia.org/ontology/wikiPageID",8044976
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://dbpedia.org/ontology/wikiPageRevisionID",183592360
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chteau_de_Corcelle_-_Tourelle_.jpg"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustodunum"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_La_Tournelle"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Gaudin"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_de_Mailly-Nesle"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Denon"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anne_Charlotte_Hélène_d'Andlau.jpg"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Chéri"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_Verchères"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Felix_Gaudin.jpg"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand-Gaston-Félix_d'Andlau"
"http://fr.dbpedia.org/resource/Château_de_Corcelle_(Châtenoy-le-Royal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adolphe_Lemoine_dit_Montigny_1839.jpg"
