"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","0003"
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","0021"
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__5","http://dbpedia.org/ontology/title","Commissaire du Trésor"
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Trésor_de_Sa_Majesté"
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__5","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Marie_II_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__5","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Guillaume_III_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Thomas_Pelham_(1er_baron_Pelham)"
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/John_Smith_(chancelier_de_l'Échiquier)"
