"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2000/01/rdf-schema#label","Antonio Brack Egg"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2000/01/rdf-schema#label","Antonio Brack Egg"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Brack Egg, né le 3 juin 1940 à et mort le 30 décembre 2014 à Lima est un ingénieur agronome, écologue et chercheur péruvien, autorité nationale et internationale en affaires liées à la biodiversité et le commerce biologique. C'est le premier titulaire du ."
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2673_4089"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2593910"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonio_Brack"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/106947192/id"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antonio_Brack"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87893143"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Antonio_Brack_Egg"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15055067c#about"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonio_Brack_Egg"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35983909"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f1k0z"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p260155233"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Brack_Egg"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Antonio_Brack_Egg"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Brack_Egg"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949184"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132531496"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antonio_Brack"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7930476"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageID",2996379
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageRevisionID",154029481
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Rica_(Pérou)"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_agronome"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Britannique_de_Sciences_Naturelles"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Pérou"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1940"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_National_de_Lima"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_biologique"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_agraire_La_Molina"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressource_naturelle"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Oxapampa"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agronomie"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esteban_Campodónico"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mai"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lima"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_García"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minera_Majaz"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasco_(département)"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'environnement_péruvien"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_péruvienne"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collegio_Salesiano_de_Breña"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mai"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CONAM"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_de_l'Amérique_Latine,_des_Caraïbes_et_de_l'Union_Européenne"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_péruvien_de_l'Environnement"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2014"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyroliens"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écologue"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarma"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librosperuanos.com/autores/antonio_brack_egg.html"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ANS0IS0DoC8"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vbN3ldnvJ20"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://dbpedia.org/ontology/wikiPageLength",4933
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_péruvienne"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1940"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écologue"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2014"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_péruvien_de_l'Environnement"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Pérou"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lima"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antonio_Brack_Egg?oldid=154029481&ns=0"
"http://fr.dbpedia.org/resource/Antonio_Brack_Egg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio-Brack-1.jpg"
