"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_inter-états_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_nationale_inter-états_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_nationale_inter-états_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_nationale_inter-états_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_nationale_inter-états_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_nationale_inter-états_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_nationale_inter-états_1","http://www.w3.org/2000/01/rdf-schema#label","RNIE1 (Benin)"
"http://fr.dbpedia.org/resource/Route_nationale_inter-états_1","http://www.w3.org/2000/01/rdf-schema#label","Route nationale inter-états 1"
"http://fr.dbpedia.org/resource/Route_nationale_inter-états_1","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale inter-états 1 (RNIE 1) est une route béninoise allant de la frontière togolaise à la frontière nigériane, en passant par Cotonou et Porto-Novo. Sa longueur est de 177 km."
"http://fr.dbpedia.org/resource/Route_nationale_inter-états_1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RNIE1_(Benin)"
"http://fr.dbpedia.org/resource/Route_nationale_inter-états_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b2q5t"
"http://fr.dbpedia.org/resource/Route_nationale_inter-états_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RNIE_1"
"http://fr.dbpedia.org/resource/Route_nationale_inter-états_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2220447"
"http://fr.dbpedia.org/resource/Route_nationale_inter-états_1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Route_nationale_inter-états_1"
