"subject","predicate","object"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2000/01/rdf-schema#label","SIG SAUER P320"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2000/01/rdf-schema#label","SIG Sauer P320"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2000/01/rdf-schema#label","SIG Sauer P320"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2000/01/rdf-schema#label","SIG Sauer P320"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2000/01/rdf-schema#label","SIG Sauer P320"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2000/01/rdf-schema#label","SIG Sauer P320"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2000/01/rdf-schema#comment","Le SIG Sauer P320 est un pistolet semi-automatique produit par Sig Sauer, Inc. à Exeter, New Hampshire, États-Unis et SIG Sauer GMBH d'Eckernförde, Allemagne. Le SIG Sauer P320 peut être chambré en 9 × 19 mm Parabellum (appelé ici simplement « 9 mm »), .357 SIG, .40 S&W, et .45 ACP. Les armes de poing en calibres 9 mm, .357 SIG, et .40 S&W peuvent être facilement converties. La conversion de .357 Sig à .40 S&W ne nécessite qu'un changement de canon, celles de 9 mm à .357 Sig ou .40 S&W et vice versa sont réalisées à l'aide de kits de conversion."
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SIG_Sauer_P320"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/SIG_Sauer_P320"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SIG_Sauer_P320"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SIG_Sauer_P320"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SIG_Sauer_P320"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131km4t"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SIG_Sauer_P320"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SIG_Sauer_P320"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیگ_زاوئر_پی۳۲۰"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SIG_SAUER_P320"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SIG_P320手槍"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20892682"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/SIG_Sauer_P320"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SIG_Sauer_P320"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://dbpedia.org/ontology/wikiPageID",11696630
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://dbpedia.org/ontology/wikiPageRevisionID",183269787
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pistolet_semi-automatique"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beretta_92"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêtoir_de_culasse"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holster"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_(arme)"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exeter_(New_Hampshire)"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.357_SIG"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/SIG_Sauer_P320","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
