"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agatha_Christie:_A_Life_in_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Agatha_Christie:_A_Life_in_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agatha_Christie:_A_Life_in_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Agatha_Christie:_A_Life_in_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Agatha_Christie:_A_Life_in_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Agatha_Christie:_A_Life_in_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Agatha_Christie:_A_Life_in_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Agatha_Christie:_A_Life_in_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Agatha Christie: A Life in Pictures"
"http://fr.dbpedia.org/resource/Agatha_Christie:_A_Life_in_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Agatha Christie: A Life in Pictures"
"http://fr.dbpedia.org/resource/Agatha_Christie:_A_Life_in_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Agatha Christie: A Life in Pictures est un téléfilm britannique réalisé par est diffusé sur la BBC le 22 septembre 2004. Il retrace la vie de l'auteur de romans policiers britannique Agatha Christie."
"http://fr.dbpedia.org/resource/Agatha_Christie:_A_Life_in_Pictures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/133018,"
"http://fr.dbpedia.org/resource/Agatha_Christie:_A_Life_in_Pictures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/341169/"
"http://fr.dbpedia.org/resource/Agatha_Christie:_A_Life_in_Pictures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film360634.html"
"http://fr.dbpedia.org/resource/Agatha_Christie:_A_Life_in_Pictures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0426394"
