"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_d'enfant_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Jeu_d'enfant_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jeu_d'enfant_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jeu_d'enfant_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeu_d'enfant_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jeu_d'enfant_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Jeu_d'enfant_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Jeu d'enfant (nouvelle)"
"http://fr.dbpedia.org/resource/Jeu_d'enfant_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","Jeu d'enfant (titre original : Child's Play) est une nouvelle de science-fiction de William Tenn."
"http://fr.dbpedia.org/resource/Jeu_d'enfant_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?45668"
"http://fr.dbpedia.org/resource/Jeu_d'enfant_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzxl13l_"
"http://fr.dbpedia.org/resource/Jeu_d'enfant_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56301455"
"http://fr.dbpedia.org/resource/Jeu_d'enfant_(nouvelle)","http://dbpedia.org/ontology/wikiPageID",11192724
"http://fr.dbpedia.org/resource/Jeu_d'enfant_(nouvelle)","http://dbpedia.org/ontology/wikiPageRevisionID",166975863
"http://fr.dbpedia.org/resource/Jeu_d'enfant_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_science-fiction"
"http://fr.dbpedia.org/resource/Jeu_d'enfant_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_William_Tenn"
