"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2000/01/rdf-schema#label","Ouchamps"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2000/01/rdf-schema#label","Ouchamps"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2000/01/rdf-schema#label","Ouchamps"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2000/01/rdf-schema#label","Ouchamps"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2000/01/rdf-schema#label","乌尚 (卢瓦-谢尔省)"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2000/01/rdf-schema#label","Ouchamps"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2000/01/rdf-schema#label","Ouchamps"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2000/01/rdf-schema#label","Ouchamps"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2000/01/rdf-schema#label","Ушам"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2000/01/rdf-schema#label","Ouchamps"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2000/01/rdf-schema#comment","Ouchamps est une ancienne commune française située dans le département de Loir-et-Cher, en région Centre-Val de Loire. Au 1er janvier 2019, elle devient une commune déléguée du Controis-en-Sologne."
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214101701"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtT5OzX5bWwj/"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ouchamps"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-41170"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ouchamps"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ouchamps"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152594444#about"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ouchamps"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ouchamps"
"http://fr.dbpedia.org/resource/Ouchamps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouchamps"
