"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://www.w3.org/2000/01/rdf-schema#label","Gardaland"
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gardaland"
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gardaland"
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gardaland"
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gardaland"
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13323950"
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gardaland"
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://dbpedia.org/ontology/wikiPageID",6026149
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://dbpedia.org/ontology/wikiPageRevisionID",176377260
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://www.w3.org/2004/02/skos/core#prefLabel","Gardaland"
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gardaland?oldid=176377260&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Complexe_de_loisirs"
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Delphinarium"
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1975"
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème"
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_Merlin_Entertainments"
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique"
"http://fr.dbpedia.org/resource/Catégorie:Gardaland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Vérone"
