"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/2000/01/rdf-schema#label","José T. Joya"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/2000/01/rdf-schema#comment","José T. Joya (Manille, 1931 — Manille, 1995) est un artiste philippin spécialisé dans la gravure, la peinture, les techniques mixtes et la céramique. En 2003, il reçoit à titre posthume le titre d'artiste national des Philippines pour ses efforts pionniers dans le développement d'un expressionnisme abstrait philippin propre."
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2285138"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/343459"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8225_2180"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/josé-joya/past-auction-results"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-29273.aspx"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/31523_artiste_JOYA_Jose"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/José_T._Joya"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_T._Joya"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c8vc"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48021640"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/José_T._Joya"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/25933"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78057034"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jose_Joya"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p28482139X"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086306"
"http://fr.dbpedia.org/resource/José_T._Joya","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/51511"
"http://fr.dbpedia.org/resource/José_T._Joya","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/José_T._Joya","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/José_T._Joya","http://dbpedia.org/ontology/wikiPageID",14437671
"http://fr.dbpedia.org/resource/José_T._Joya","http://dbpedia.org/ontology/wikiPageRevisionID",190354592
"http://fr.dbpedia.org/resource/José_T._Joya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
