"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éclipse_solaire_sur_Jupiter","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SolarEclipse"
"http://fr.dbpedia.org/resource/Éclipse_solaire_sur_Jupiter","http://www.w3.org/2000/01/rdf-schema#label","木星日食"
"http://fr.dbpedia.org/resource/Éclipse_solaire_sur_Jupiter","http://www.w3.org/2000/01/rdf-schema#label","Éclipse solaire sur Jupiter"
"http://fr.dbpedia.org/resource/Éclipse_solaire_sur_Jupiter","http://www.w3.org/2000/01/rdf-schema#label","Solar eclipses on Jupiter"
"http://fr.dbpedia.org/resource/Éclipse_solaire_sur_Jupiter","http://www.w3.org/2000/01/rdf-schema#comment","Une éclipse solaire sur Jupiter se produit lorsque l'un des satellites de cette planète éclipse le Soleil, vu depuis sa surface."
"http://fr.dbpedia.org/resource/Éclipse_solaire_sur_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577561"
"http://fr.dbpedia.org/resource/Éclipse_solaire_sur_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08l760"
"http://fr.dbpedia.org/resource/Éclipse_solaire_sur_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solar_eclipses_on_Jupiter"
"http://fr.dbpedia.org/resource/Éclipse_solaire_sur_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/木星日食"
"http://fr.dbpedia.org/resource/Éclipse_solaire_sur_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhật_thực_trên_Sao_Mộc"
"http://fr.dbpedia.org/resource/Éclipse_solaire_sur_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Солнечное_затмение_на_Юпитере"
"http://fr.dbpedia.org/resource/Éclipse_solaire_sur_Jupiter","http://dbpedia.org/ontology/wikiPageID",527280
"http://fr.dbpedia.org/resource/Éclipse_solaire_sur_Jupiter","http://dbpedia.org/ontology/wikiPageRevisionID",186457928
"http://fr.dbpedia.org/resource/Éclipse_solaire_sur_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transit_(astronomie)"
"http://fr.dbpedia.org/resource/Éclipse_solaire_sur_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganymède_(lune)"
"http://fr.dbpedia.org/resource/Éclipse_solaire_sur_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalthée_(lune)"
"http://fr.dbpedia.org/resource/Éclipse_solaire_sur_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jupiter_double_shadow_transit.jpg"
