"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://www.w3.org/2000/01/rdf-schema#label","Mobile social address book"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://www.w3.org/2000/01/rdf-schema#label","Carnet d'adresses social mobile"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://www.w3.org/2000/01/rdf-schema#comment","Un carnet d'adresses social mobile est un répertoire téléphonique sur un appareil mobile qui permet aux abonnés de créer et de développer leurs réseaux sociaux. Le carnet d'adresses social mobile transforme le répertoire téléphonique de n'importe quel téléphone mobile standard en une plate-forme de réseau social qui facilite l'échange de coordonnées entre les abonnés. Le carnet d'adresses social mobile est la convergence de la gestion des informations personnelles (PIM) et du réseau social sur un appareil mobile. Alors que les répertoires mobiles standard obligent les utilisateurs à saisir manuellement les contacts, les répertoires sociaux mobiles automatisent ce processus en permettant aux abonnés d'échanger des informations de contact à la suite d'un appel ou d'un SMS. Les carnets d'adre"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mobile_social_address_book"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b4c2q"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6887234"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://dbpedia.org/ontology/wikiPageID",14676239
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://dbpedia.org/ontology/wikiPageRevisionID",190668554
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_mobile"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rich_Communication_Services"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3rd_Generation_Partnership_Project"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_social"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abonnement"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Mobile_Alliance"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myspace"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annuaire_téléphonique"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081230224058/http:/www.loopt.com/"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wired.com/2017/02/google-support-for-rcs/"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://dbpedia.org/ontology/wikiPageExternalLink","http://picdial.com/"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.onepin.com/"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://dbpedia.org/ontology/wikiPageLength",5094
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réseau_social"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carnet_d'adresses_social_mobile?oldid=190668554&ns=0"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://fr.dbpedia.org/property/fr","Loopt"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://fr.dbpedia.org/property/fr","PicDial"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://fr.dbpedia.org/property/trad","Loopt"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://fr.dbpedia.org/property/trad","PicDial"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carnet_d'adresses_social_mobile"
"http://fr.dbpedia.org/resource/Carnet_d'adresses_social_mobile","http://dbpedia.org/ontology/abstract","Un carnet d'adresses social mobile est un répertoire téléphonique sur un appareil mobile qui permet aux abonnés de créer et de développer leurs réseaux sociaux. Le carnet d'adresses social mobile transforme le répertoire téléphonique de n'importe quel téléphone mobile standard en une plate-forme de réseau social qui facilite l'échange de coordonnées entre les abonnés. Le carnet d'adresses social mobile est la convergence de la gestion des informations personnelles (PIM) et du réseau social sur un appareil mobile. Alors que les répertoires mobiles standard obligent les utilisateurs à saisir manuellement les contacts, les répertoires sociaux mobiles automatisent ce processus en permettant aux abonnés d'échanger des informations de contact à la suite d'un appel ou d'un SMS. Les carnets d'adresses sociaux mobiles fournissent également des mises à jour dynamiques des contacts si leur numéro change au fil du temps."
