"subject","predicate","object"
"http://fr.dbpedia.org/resource/STS-74","http://www.w3.org/2000/01/rdf-schema#label","STS-74"
"http://fr.dbpedia.org/resource/STS-74","http://www.w3.org/2000/01/rdf-schema#label","STS-74"
"http://fr.dbpedia.org/resource/STS-74","http://www.w3.org/2000/01/rdf-schema#label","STS-74"
"http://fr.dbpedia.org/resource/STS-74","http://www.w3.org/2000/01/rdf-schema#label","STS-74"
"http://fr.dbpedia.org/resource/STS-74","http://www.w3.org/2000/01/rdf-schema#label","STS-74"
"http://fr.dbpedia.org/resource/STS-74","http://www.w3.org/2000/01/rdf-schema#label","STS-74"
"http://fr.dbpedia.org/resource/STS-74","http://www.w3.org/2000/01/rdf-schema#comment","STS-74 est la quinzième mission de la navette spatiale Atlantis et la quatrième du programme russo-américain Shuttle-Mir. Elle comportait la livraison et l'installation du Mir docking module à la station Mir."
"http://fr.dbpedia.org/resource/STS-74","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/STS-74"
"http://fr.dbpedia.org/resource/STS-74","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=23714"
"http://fr.dbpedia.org/resource/STS-74","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1995-061A"
"http://fr.dbpedia.org/resource/STS-74","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:STS-74"
"http://fr.dbpedia.org/resource/STS-74","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/STS-74"
"http://fr.dbpedia.org/resource/STS-74","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/STS-74"
"http://fr.dbpedia.org/resource/STS-74","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/STS-74"
"http://fr.dbpedia.org/resource/STS-74","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/STS-74"
"http://fr.dbpedia.org/resource/STS-74","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/STS-74"
"http://fr.dbpedia.org/resource/STS-74","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/STS-74"
"http://fr.dbpedia.org/resource/STS-74","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/STS-74"
"http://fr.dbpedia.org/resource/STS-74","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lr0b"
