"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://www.w3.org/2000/01/rdf-schema#label","Indicatifs régionaux 754 et 954"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://www.w3.org/2000/01/rdf-schema#label","Area codes 954 and 754"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://www.w3.org/2000/01/rdf-schema#comment","Les indicatifs régionaux 754 et 954 sont deux indicatifs téléphoniques régionaux de l'État de la Floride aux États-Unis. Ils couvrent le comté de Broward situé au sud-est de l'État. La carte ci-contre indique le territoire couvert par les indicatifs 754 et 954. Les indicatifs régionaux 754 et 954 font partie du Plan de numérotation nord-américain."
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Area_codes_954_and_754"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wccn"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150355"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageID",6303504
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageRevisionID",166718455
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_aux_États-Unis"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communication_en_Floride"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dania_(Floride)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakland_Park_(Floride)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pembroke_Pines"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weston_(Floride)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Area_code_FL.svg"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Lauderdale"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coral_Springs"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_régionaux_du_plan_de_numérotation_nord-américain"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatifs_régionaux_305_et_786"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Broward"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation_nord-américain"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunrise_(Floride)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilton_Manors"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indicatif_régional_américain"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historique_des_indicatifs_régionaux_de_la_Floride"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompano_Beach"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dania_Beach"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Broward"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Palm_Beach"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_aux_États-Unis"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_(Floride)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanpa.com"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/wikiPageLength",2392
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indicatif_régional_américain"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communication_en_Floride"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Broward"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indicatifs_régionaux_754_et_954?oldid=166718455&ns=0"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Area_code_FL.svg"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Area_code_FL.svg?width=300"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Indicatifs_régionaux_754_et_954"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/abstract","Les indicatifs régionaux 754 et 954 sont deux indicatifs téléphoniques régionaux de l'État de la Floride aux États-Unis. Ils couvrent le comté de Broward situé au sud-est de l'État. La carte ci-contre indique le territoire couvert par les indicatifs 754 et 954. Les indicatifs régionaux 754 et 954 font partie du Plan de numérotation nord-américain."
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_754_et_954","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
