"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2000/01/rdf-schema#label","Гринфельд, Алон"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2000/01/rdf-schema#label","Alon Greenfeld"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2000/01/rdf-schema#label","Алон Грінфельд"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2000/01/rdf-schema#label","الون جرينفيلد"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2000/01/rdf-schema#label","Alon Greenfeld"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2000/01/rdf-schema#comment","Alon Greenfeld est un joueur d'échecs et un entraîneur israélien né le 17 avril 1964 à New York. Champion d'Israël en 1984, il a remporté la médaille d'argent au championnat d'Europe d'échecs junior en 1981-1982 et reçu le titre de Grand maître international en 1989. Au 1er juin 2016, Greenfeld est le douzième joueur israélien avec un classement Elo de 2 556."
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=47065"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=2800039"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/77664"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/agq2m0if.html"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chess.org.il/Players/Player.aspx?Id=3444"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Alon_Greenfeld"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alon_Greenfeld"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/alon.greenfeld.3"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027y4kr"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלון_גרינפלד"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Alon_Greenfeld"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q486592"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алон_Грінфельд"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гринфельд,_Алон"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alon_Greenfeld"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alon_Greenfeld"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alon_Greenfeld"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الون_جرينفيلد"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alon_Greenfeld"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alon_Greenfeld"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Alon_Greenfeld","http://dbpedia.org/ontology/wikiPageID",10075332
