"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://www.w3.org/2000/01/rdf-schema#label","Prix littéraires 1989"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://www.w3.org/2000/01/rdf-schema#comment","Liste des prix littéraires décernés au cours de l'année 1989 :"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hf5rq"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406003"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageID",3601214
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageRevisionID",173796654
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nebula"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._J._Cherryh"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botho_Strauss"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_Rialto"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_national_de_littérature_d'enfance_et_de_jeunesse_(Espagne)"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_brisé"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Coromines"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nebula_du_meilleur_roman"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Sheehan"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nebula_du_meilleur_roman_court"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gu_Hye-yeong"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nebula_de_la_meilleure_nouvelle_courte"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_national_de_littérature_narrative_(Espagne)"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nebula_de_la_meilleure_nouvelle_longue"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Prince-Pierre-de-Monaco"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pak_Tu-jin"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_Yeong-mok"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Anagrama"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_Wasserstein"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Napoli"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_des_Égyptiens"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Mannuzzu"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Germain"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'Association_des_poètes_coréens"
"http://fr.dbpedia.org/resource/Prix_littéraires_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Kelman"
