"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#label","Mirror, Mirror (Star Trek)"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#label","Miroir (Star Trek)"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#label","Mirror, Mirror (Star Trek: The Original Series)"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#label","Mirror, Mirror (Star Trek)"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#comment","Miroir (Mirror, Mirror) est le quatrième épisode de la deuxième saison de la série télévisée Star Trek. Il fut diffusé pour la première fois le 6 octobre 1967 sur la chaîne américaine NBC."
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0708438"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70178524"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/star-trek/mirror-mirror-24918/"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mirror,_Mirror_(Star_Trek:_The_Original_Series)"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Specchio,_specchio"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mirror,_Mirror_(Star_Trek:_The_Original_Series)"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espejo,_espejito_(Star_Trek:_La_serie_original)"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зеркало,_зеркало_(Звёздный_путь:_Оригинальный_сериал)"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mirror,_Mirror"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zrcadlo,_zrcadlo"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mirror,_Mirror_(Star_Trek)"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mirror,_Mirror_(Star_Trek:_The_Original_Series)"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oglindă,_oglinjoară_(Star_Trek:_Seria_originală)"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3312529"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023wp5"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mirror,_Mirror_(Star_Trek)"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://dbpedia.org/ontology/wikiPageID",10586020
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://dbpedia.org/ontology/wikiPageRevisionID",185851398
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyota_Uhura"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jumeaux_de_l'Apocalypse"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic_Perrin"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_One"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Star_Trek"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IDW_Publishing"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Holloway_(acteur)"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garth_Pillsbury"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spock_(Star_Trek)"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cage_(Star_Trek)"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shatner"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spock's_Beard"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_Blu-ray"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cinq"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betamax"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Bass_(acteur)"
"http://fr.dbpedia.org/resource/Miroir_(Star_Trek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Nimoy"
