"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2000/01/rdf-schema#label","Pastaza Province"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2000/01/rdf-schema#label","Proviñs Pastaza"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2000/01/rdf-schema#label","Pastaza (probinsya)"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2000/01/rdf-schema#label","帕斯塔薩省"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2000/01/rdf-schema#label","Pastaza (província)"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Pastaza"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2000/01/rdf-schema#label","Пастаса (провінція)"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2000/01/rdf-schema#label","Pastaza (province)"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2000/01/rdf-schema#label","Província de Pastaza"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2000/01/rdf-schema#label","パスタサ県"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2000/01/rdf-schema#label","Pastaza (provincie)"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2000/01/rdf-schema#comment","Pastaza est une province de l'Équateur située au Sud de la province d'Orellana et traversée par la rivière Pastaza. Sa capitale est Puyo."
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--86642/about"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pastaza_Province"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pastaza-Province"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0049362.xml"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prowincja_Pastaza"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1001486"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_باستازا"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Provincia_del_Pastaza"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03595306n"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pastaza_(probinsya)"
"http://fr.dbpedia.org/resource/Pastaza_(province)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Pastaza"
