"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","جاب (شركة)"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Gap (entreprise)"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Gap Inc."
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Gap Inc."
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Gap (empresa)"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Gap Inc."
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Gap (företag)"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","ギャップ (企業)"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Gap (azienda)"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Gap est un groupe de magasins de vêtements basé à San Francisco aux États-Unis fondé en 1969 par Donald Fisher, car, selon la légende, ce dernier ne trouvait pas de jeans à son goût. Le nom lui a été soufflé par sa femme en référence au « generation gap » (fossé entre les générations), ou bien l'écart entre les générations."
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gap_(clothing_retailer)"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GapJapan"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US3647601083"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Gap-company"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Gap"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Gap_JP"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://models.com/client/gap"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/gap/"
"http://fr.dbpedia.org/resource/Gap_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/fd3bb6e6-b895-423f-bd89-7ea8fad3595a"
