"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Meliaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Meliaceae","http://www.w3.org/2000/01/rdf-schema#label","Meliaceae"
"http://fr.dbpedia.org/resource/Catégorie:Meliaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meliaceae"
"http://fr.dbpedia.org/resource/Catégorie:Meliaceae","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Meliaceae"
"http://fr.dbpedia.org/resource/Catégorie:Meliaceae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Meliaceae"
"http://fr.dbpedia.org/resource/Catégorie:Meliaceae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мелиевые"
"http://fr.dbpedia.org/resource/Catégorie:Meliaceae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Meliaceae"
"http://fr.dbpedia.org/resource/Catégorie:Meliaceae","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Meliaceae"
"http://fr.dbpedia.org/resource/Catégorie:Meliaceae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Jasenjačevke"
"http://fr.dbpedia.org/resource/Catégorie:Meliaceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zederachovité"
"http://fr.dbpedia.org/resource/Catégorie:Meliaceae","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Категория:Мелия_котырись_быдмассэз"
"http://fr.dbpedia.org/resource/Catégorie:Meliaceae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Mahognifamilien"
"http://fr.dbpedia.org/resource/Catégorie:Meliaceae","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Махагонии"
"http://fr.dbpedia.org/resource/Catégorie:Meliaceae","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Категория:Мелия_котырса_быдмӧгъяс"
"http://fr.dbpedia.org/resource/Catégorie:Meliaceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Meliaceae"
"http://fr.dbpedia.org/resource/Catégorie:Meliaceae","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Meliaceae"
"http://fr.dbpedia.org/resource/Catégorie:Meliaceae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Meliaceae"
"http://fr.dbpedia.org/resource/Catégorie:Meliaceae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Meliekimilər"
"http://fr.dbpedia.org/resource/Catégorie:Meliaceae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Mahonkikasvit"
"http://fr.dbpedia.org/resource/Catégorie:Meliaceae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:楝科"
