"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://www.w3.org/2000/01/rdf-schema#label","Tiroirs de poche et fonds de miroir"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://www.w3.org/2000/01/rdf-schema#comment","Tiroirs de poche et fonds de miroir est un recueil de bandes dessinées de Jean-Claude Forest."
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4lx9wm"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16680262"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://dbpedia.org/ontology/wikiPageID",7509314
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://dbpedia.org/ontology/wikiPageRevisionID",163313128
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénix_(périodique)"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Jean-Claude_Forest"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circus_(périodique)"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danie_Dubos"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Horay"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Forest"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1976"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_glacial"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Mensuel"
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://dbpedia.org/ontology/wikiPageLength",2995
"http://fr.dbpedia.org/resource/Tiroirs_de_poche_et_fonds_de_miroir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1976"
