"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://www.w3.org/2000/01/rdf-schema#label","Gare Sainte-Dorothée"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://www.w3.org/2000/01/rdf-schema#comment","La gare Sainte-Dorothée est une gare du Réseau de transport métropolitain située dans la ville de Laval où passe le train de banlieue de la ligne Deux-Montagnes. La gare est fermée en 2020 afin de permettre la réalisation du Réseau express métropolitain dont elle en deviendra une station."
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095554"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sainte-Dorothée_station"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b5rdl"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sainte-Dorothée_(exo)"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageID",1592344
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageRevisionID",186303885
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_à_Laval_(Québec)"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_métropolitain"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Dorothée_(Québec)"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_transport_de_Laval"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_express_métropolitain"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Exo_6_-_Deux-Montagnes"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exo_(réseau_de_transport)"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_banlieue"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Québec)"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amt.qc.ca/train/deux-montagnes/sainte-dorothee.aspx"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stl.laval.qc.ca/pa1/circuits/directions-fr.asp%3Fm=g&c=903"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stl.laval.qc.ca/pa1/circuits/directions-fr.asp%3Fm=g&c=76"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stl.laval.qc.ca/pa1/Schemas/903.jpg"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stl.laval.qc.ca/pa1/circuits/directions-fr.asp%3Fm=g&c=26"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stl.laval.qc.ca/pa1/Schemas/76.jpg"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stl.laval.qc.ca/pa1/circuits/directions-fr.asp%3Fm=g&c=402"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stl.laval.qc.ca/pa1/circuits/directions-fr.asp%3Fm=g&c=404"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stl.laval.qc.ca/pa1/Schemas/26.jpg"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stl.laval.qc.ca/pa1/Schemas/402.jpg"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stl.laval.qc.ca/pa1/Schemas/404.jpg"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://dbpedia.org/ontology/wikiPageLength",3259
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://www.georss.org/georss/point","45.523333 -73.861111"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://www.georss.org/georss/point","45.523518 -73.862688"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_à_Laval_(Québec)"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réseau_express_métropolitain"
"http://fr.dbpedia.org/resource/Gare_Sainte-Dorothée","http://xmlns.com/foaf/0.1/name","Gare Sainte-Dorothée"
