"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://www.w3.org/2000/01/rdf-schema#label","Le Marchand de cercueils"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://www.w3.org/2000/01/rdf-schema#label","Трунар (повість)"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://www.w3.org/2000/01/rdf-schema#label","Der Sargschreiner"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://www.w3.org/2000/01/rdf-schema#comment","Le Marchand de cercueils (en russe : Гробовщик ; en orthographe précédant la réforme de 1917-1918 : Гробовщикъ) est une nouvelle d'Alexandre Pouchkine que l'on retrouve dans son recueil Les Récits de feu Ivan Petrovitch Belkin paru en 1831. La scène se passe à Moscou. Le narrateur de cette nouvelle est externe."
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/211741907"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гробовщик_(повесть)"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vh1p"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pogrebnik_(pripovijest)"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4525816-8"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tabutçu"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Sargschreiner"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трунар_(повість)"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224267"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://dbpedia.org/ontology/wikiPageID",1870119
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://dbpedia.org/ontology/wikiPageRevisionID",178285423
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831_en_littérature"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récits_de_feu_Ivan_Pétrovitch_Belkine"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1831"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://dbpedia.org/ontology/wikiPageLength",1840
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/Le_Marchand_de_cercueils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1831"
