"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglais_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Anglais en Suisse"
"http://fr.dbpedia.org/resource/Anglais_en_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","En Suisse, l'anglais est, avec l'allemand, le français et l'italien, une des principales langues parlées dans la vie active. Il est enseigné dès l'école primaire et utilisé également dans l'enseignement supérieur."
"http://fr.dbpedia.org/resource/Anglais_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849612"
"http://fr.dbpedia.org/resource/Anglais_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090jj"
"http://fr.dbpedia.org/resource/Anglais_en_Suisse","http://dbpedia.org/ontology/wikiPageID",5213670
"http://fr.dbpedia.org/resource/Anglais_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",182501947
"http://fr.dbpedia.org/resource/Anglais_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique_comparée"
"http://fr.dbpedia.org/resource/Anglais_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux-ami"
"http://fr.dbpedia.org/resource/Anglais_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_véhiculaire"
"http://fr.dbpedia.org/resource/Anglais_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zurich"
"http://fr.dbpedia.org/resource/Anglais_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Anglais_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Anglais_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Anglais_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Anglais_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_Suisse"
"http://fr.dbpedia.org/resource/Anglais_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Anglais_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicisme"
