"subject","predicate","object"
"http://fr.dbpedia.org/resource/LotusLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/LotusLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/LotusLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/LotusLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/LotusLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/LotusLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/LotusLive","http://www.w3.org/2000/01/rdf-schema#label","LotusLive"
"http://fr.dbpedia.org/resource/LotusLive","http://www.w3.org/2000/01/rdf-schema#label","LotusLive"
"http://fr.dbpedia.org/resource/LotusLive","http://www.w3.org/2000/01/rdf-schema#label","LotusLive"
"http://fr.dbpedia.org/resource/LotusLive","http://www.w3.org/2000/01/rdf-schema#comment","LotusLive, ou IBM SmartCloud for Social Business, est une suite logicielle hébergée par la division logicielle d'IBM. Elle propose des services de conférence en ligne, partage de fichiers, messagerie instantanée, visualisation des données et email."
"http://fr.dbpedia.org/resource/LotusLive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/LotusLive"
"http://fr.dbpedia.org/resource/LotusLive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c3jpn"
"http://fr.dbpedia.org/resource/LotusLive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3260056"
"http://fr.dbpedia.org/resource/LotusLive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LotusLive"
"http://fr.dbpedia.org/resource/LotusLive","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LotusLive"
"http://fr.dbpedia.org/resource/LotusLive","http://dbpedia.org/ontology/wikiPageID",5295416
"http://fr.dbpedia.org/resource/LotusLive","http://dbpedia.org/ontology/wikiPageRevisionID",167665051
"http://fr.dbpedia.org/resource/LotusLive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Parcel_Service"
"http://fr.dbpedia.org/resource/LotusLive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:IBM"
"http://fr.dbpedia.org/resource/LotusLive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messagerie_instantanée"
"http://fr.dbpedia.org/resource/LotusLive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
"http://fr.dbpedia.org/resource/LotusLive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Software"
