"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Esobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Esobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Esobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Esobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Esobi","http://www.w3.org/2000/01/rdf-schema#label","易搜比軟體"
"http://fr.dbpedia.org/resource/Esobi","http://www.w3.org/2000/01/rdf-schema#label","ESobi"
"http://fr.dbpedia.org/resource/Esobi","http://www.w3.org/2000/01/rdf-schema#label","Esobi"
"http://fr.dbpedia.org/resource/Esobi","http://www.w3.org/2000/01/rdf-schema#label","Esobi"
"http://fr.dbpedia.org/resource/Esobi","http://www.w3.org/2000/01/rdf-schema#label","ESobi"
"http://fr.dbpedia.org/resource/Esobi","http://www.w3.org/2000/01/rdf-schema#comment","Esobi est un logiciel qui offre à la fois un agrégateur de flux RSS, un moteur de recherche multi-critères (« méta-recherche »), une fonction Podcast (diffusion de fichiers audio et vidéo) et un outil de classement des pages les plus visités (marque page « coupures de presse »). Il est développé par l'entreprise Esobi Inc."
"http://fr.dbpedia.org/resource/Esobi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mrhgs"
"http://fr.dbpedia.org/resource/Esobi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200483"
"http://fr.dbpedia.org/resource/Esobi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ESobi"
"http://fr.dbpedia.org/resource/Esobi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Esobi"
"http://fr.dbpedia.org/resource/Esobi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/易搜比軟體"
"http://fr.dbpedia.org/resource/Esobi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ESobi"
"http://fr.dbpedia.org/resource/Esobi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ESobi"
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/wikiPageID",3562055
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/wikiPageRevisionID",167417680
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_recherche"
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_clé"
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcend"
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégateur"
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspire_One"
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acer_(entreprise)"
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSN"
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégateur"
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSS"
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ID09pY53_ZY"
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esobi.com/en/product/idea_selfinvestment.jsp"
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esobi.com"
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/wikiPageLength",6354
"http://fr.dbpedia.org/resource/Esobi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agrégateur"
"http://fr.dbpedia.org/resource/Esobi","http://xmlns.com/foaf/0.1/homepage","http://www.esobi.com"
"http://fr.dbpedia.org/resource/Esobi","http://xmlns.com/foaf/0.1/name","eSobi"
"http://fr.dbpedia.org/resource/Esobi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Esobi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Esobi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Esobi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Esobi?oldid=167417680&ns=0"
"http://fr.dbpedia.org/resource/Esobi","http://fr.dbpedia.org/property/développeur","eSobi Inc, Taïwan"
"http://fr.dbpedia.org/resource/Esobi","http://fr.dbpedia.org/property/nom","eSobi"
"http://fr.dbpedia.org/resource/Esobi","http://fr.dbpedia.org/property/siteWeb","http://www.esobi.com"
"http://fr.dbpedia.org/resource/Esobi","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Agrégateur"
"http://fr.dbpedia.org/resource/Esobi","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Moteur_de_recherche"
"http://fr.dbpedia.org/resource/Esobi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Esobi"
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/abstract","Esobi est un logiciel qui offre à la fois un agrégateur de flux RSS, un moteur de recherche multi-critères (« méta-recherche »), une fonction Podcast (diffusion de fichiers audio et vidéo) et un outil de classement des pages les plus visités (marque page « coupures de presse »). Il est développé par l'entreprise Esobi Inc."
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Agrégateur"
"http://fr.dbpedia.org/resource/Esobi","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Moteur_de_recherche"
