"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2000/01/rdf-schema#label","Вестибюль"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2000/01/rdf-schema#label","Vestibule"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2000/01/rdf-schema#label","Vestíbulo"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2000/01/rdf-schema#label","Vestibolo (architettura)"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2000/01/rdf-schema#label","Ezkaratz"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2000/01/rdf-schema#label","Vestíbulo"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2000/01/rdf-schema#label","Vestibule"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2000/01/rdf-schema#label","Vestibul"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2000/01/rdf-schema#comment","Le vestibule (du latin : vestibulum, de ve-, « hors de », et stabulum, « séjour, gîte ») ou hall d'entrée est, en architecture, la pièce par laquelle on accède à un édifice ou une maison, et qui sert souvent de passage pour accéder aux autres pièces. Dans le cas d'habitation construite sur plusieurs niveaux, cet espace accueille aussi très souvent l'escalier qui permet l'accès aux étages supérieurs. Pour une église, le vestibule est couramment appelé narthex."
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15387a.htm"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vestibules"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0150523.xml"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вестибил"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vestibul"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vestibul"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Előszoba"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ezkaratz"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vestibul"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Preddverje"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vestíbul"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vestibüül"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vestibiulis"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ауыз_үй"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vestibula_(arsitektur)"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vestíbulo"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/452148"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Vestibulo"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вестибюль"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вестибюль"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ردهة"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/41A21"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301276"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vestibolo_(architettura)"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vestibyle"
"http://fr.dbpedia.org/resource/Vestibule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0281gb_"
