"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#label","Université fédérale de Santa Catarina"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#label","Università federale di Santa Catarina"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#label","Universidad Federal de Santa Catarina"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#label","Universidade Federal de Santa Catarina"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#label","Universidade Federal de Santa Catarina"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#label","Federal University of Santa Catarina"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#comment","L'université fédérale de Santa Catarina (Universidade Federal de Santa Catarina ou UFSC) est une université fédérale brésilienne située principalement à Florianópolis, capitale de l'État de Santa Catarina. Elle est reconnue parmi les meilleures universités du Brésil, notamment dans le domaine du génie mécanique, du génie électrique et du journalisme, qui sont des références au niveau national. En 2004, l'université comptait plus de 30 000 étudiants."
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=11026145188331261853"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/cite-o-meter/?doip=10.5007"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Federal_University_of_Santa_Catarina"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/UFSC-Universidade-Federal-de-Santa-Catarina-1"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/universidadeufsc/"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.411237.2"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/universidade-federal-de-santa-catarina"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2188_7235"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003181696"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/UniversidadeUFSC"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ufsc"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Universidade_Federal_de_Santa_Catarina"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_University_of_Santa_Catarina"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universidade_Federal_de_Santa_Catarina"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Universidade_Federal_de_Santa_Catarina"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80081423"
"http://fr.dbpedia.org/resource/Université_fédérale_de_Santa_Catarina","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Santa_Catarinan_yliopisto"
