"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Asti"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://www.w3.org/2000/01/rdf-schema#label","Contea di Asti (età moderna)"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d'Asti est un fief impérial des États de Savoie qui a existé entre 1531 et 1861 autour d’Asti. En 1531, il constitue la dot de Béatrice de Portugal à la maison de Savoie."
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3687951"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Asti_(età_moderna)"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0_sf"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://dbpedia.org/ontology/wikiPageID",12538284
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://dbpedia.org/ontology/wikiPageRevisionID",176035903
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Portugal_(1504-1538)"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_États_italiens"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Italie"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asti"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Savoie"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fief_impérial"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:États_de_Savoie"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiefs_impériaux"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://dbpedia.org/ontology/wikiPageLength",623
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fief_impérial"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Italie"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:États_de_Savoie"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_d'Asti?oldid=176035903&ns=0"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_d'Asti"
"http://fr.dbpedia.org/resource/Comté_d'Asti","http://dbpedia.org/ontology/abstract","Le comté d'Asti est un fief impérial des États de Savoie qui a existé entre 1531 et 1861 autour d’Asti. En 1531, il constitue la dot de Béatrice de Portugal à la maison de Savoie."
