"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#label","Musiklektionen"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#label","音楽の稽古"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#label","La lliçó de música"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#label","De muziekles"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#label","The Music Lesson"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#label","La Leçon de musique (Vermeer)"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#comment","La Leçon de musiqueLa Leçon de musique La Leçon de musique est un tableau de Johannes Vermeer (huile sur toile, 74 × 64,1 cm) peint vers 1662-1665. Il est conservé dans la Royal Collection et peut être exposé au Palais de Buckingham ou au Palais St. James de Londres."
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Music_Lesson_(Vermeer)"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Час_по_музика"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mūzikas_stunda"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Music_Lesson"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Musikstunde_(Vermeer)"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ar_gentel_sonerezh"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_muziekles"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဂီတသင်ခန်းစာ_(ပန်းချီ)"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2336984"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Musiklektionen"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/درس_الموسيقى"
"http://fr.dbpedia.org/resource/La_Leçon_de_musique_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_lección_de_música_(Vermeer)"
