"subject","predicate","object"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2000/01/rdf-schema#label","Викторианская мода"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2000/01/rdf-schema#label","Moda vitoriana"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2000/01/rdf-schema#label","Style victorien"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2000/01/rdf-schema#label","الموضة الفيكتورية"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2000/01/rdf-schema#label","Indumentària victoriana"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2000/01/rdf-schema#label","Victorian fashion"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2000/01/rdf-schema#comment","Le terme style victorien renvoie à des modes et des tendances qui ont été vécus à une époque de la culture britannique, celle de l'ère victorienne qui a duré de juin 1837 à janvier 1901. Ayant régné pendant environ 60 ans, l'influence de la reine se fera surtout sentir sur les vêtements, mais elle influencera l’architecture, la littérature, les arts décoratifs et les arts visuels. Article détaillé : Arts décoratifs victoriens."
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Victorian-Fashion"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victorian_fashion"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fesyen_Victoria"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Викторианская_мода"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moda_vitoriana"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βικτωριανή_μόδα"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Victorian_fashion"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィクトリア朝の服飾"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0133pl"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Indumentària_victoriana"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빅토리아조_복식"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/فاشنی_ڤیکتۆریایی"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victorian_fashion"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moda_vittoriana"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الموضة_الفيكتورية"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viktoriaaninen_muoti"
"http://fr.dbpedia.org/resource/Style_victorien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070623"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageID",4974856
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageRevisionID",183102588
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cravate"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botte_en_caoutchouc"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêpe_(tissu)"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivethead"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corselet"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_décoratifs_victoriens"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_britannique"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendance_(mode)"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_gothique"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corset"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-vêtement"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gant"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1840"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redingote"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1860"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_invisibles_en_tête_à_tête.jpg"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1880"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_victorienne"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupon"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1870"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steampunk"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_papillon"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournure"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_coudre"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilet"
"http://fr.dbpedia.org/resource/Style_victorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dentelle"
