"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2000/01/rdf-schema#label","Album publié par Polydor"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polydor_Records_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Polydor_Records-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポリドール・レコードのアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Албуми_на_„Polydor_Records“"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_پالیدور_رکوردز"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Polydor_Records_albümleri"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Polydor_Records-ის_ალბომები"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폴리도르_레코드_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:寶麗多唱片音樂專輯"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_lançados_pela_Polydor_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Album_của_Polydor_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Álbums_de_Polydor_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_utgivna_på_Polydor_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Polydor_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Polydor_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Polydor_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Polydor_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_חברת_פולידור_רקורדס"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_uitgegeven_door_Polydor"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7589059"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Альбоми_Polydor_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://dbpedia.org/ontology/wikiPageID",4826663
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://dbpedia.org/ontology/wikiPageRevisionID",155495790
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2004/02/skos/core#prefLabel","Album publié par Polydor"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Œuvre_musical_par_label"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_publié_par_Polydor?oldid=155495790&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Universal_Music_Group"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_label"
