"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Կոտ_դ'Իվուարի_ֆուտբոլի_ազգային_հավաքականի_կազմը_Աֆրիկայի_ազգերի_գավաթ_2012-ում"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:2012年非洲國家盃足球賽科特迪瓦參賽名單"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_збірної_Кот-д'Івуару_на_Кубку_африканських_націй_2012"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2012_コートジボワール代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Norsunluurannikon_jalkapallomaajoukkue_2012_AM-kisoissa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Wybrzeże_Kości_Słoniowej_2012_PNA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_Piala_Afrika_2012_Pantai_Gading"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sastav_Obale_Slonovače_na_Afričkom_kupu_nacija_2012"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:נבחרת_חוף_השנהב_בגביע_אפריקה_לאומות_2012"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Ivory_Coast_squad_2012_Africa_Cup_of_Nations"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Кот-д’Ивуар_на_КАН_2012"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Marfinense_de_Futebol_de_2012"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:2012_Afrika_Uluslar_Kupası,_Fildişi_Sahili"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Bờ_Biển_Ngà_tại_Cúp_bóng_đá_châu_Phi_2012"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:2012년_아프리카_네이션스컵_코트디부아르_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Costa_d'Avorio_maschile_calcio_africano_2012"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7747658"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_ساحل_العاج_في_كأس_الأمم_الأفريقية_2012"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://dbpedia.org/ontology/wikiPageID",5993232
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://dbpedia.org/ontology/wikiPageRevisionID",161285983
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cap"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale_sans_numéro"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Côte_d'Ivoire_coupe_d'Afrique_des_nations_2012?oldid=161285983&ns=10"
