"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Saison 2019-2020 du Red Star Football Club"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2019-2020 du Red Star, club de football français, voit le club évoluer en National 2019-2020."
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97501885"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://fr.dbpedia.org/property/coupe1rés","(Battu par l'OGC Nice )"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://fr.dbpedia.org/property/coupe2rés","(Battu par le Bourg-en-Bresse 01  t.a.b 7-6)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://fr.dbpedia.org/property/champrés",42
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://fr.dbpedia.org/property/champrés","''"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://dbpedia.org/ontology/wikiPageID",13481028
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",182373060
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Ange-Casanova"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_du_littoral_de_Dunkerque"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+02:00"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Marcel-Verchère"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers_Sporting_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Bourg-en-Bresse_Péronnas_01"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Marcel-Tribut"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Bourgaud"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Mantois"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_sur_tapis_vert"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Balmont"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Bon_Rencontre"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Red_Star_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Turpin"
