"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Xavier-Marmier","http://www.w3.org/2000/01/rdf-schema#label","Prix Xavier-Marmier"
"http://fr.dbpedia.org/resource/Prix_Xavier-Marmier","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Xavier-Marmier, de la fondation du même nom, est un ancien prix annuel de soutien à la création littéraire, créé en 1897 par l'Académie française et « attribué à un écrivain, homme ou femme, dans une situation difficile ». Xavier Marmier, né le 22 juin 1808 à Pontarlier et mort le 11 octobre 1892 à Paris, est un homme de lettres français, voyageur et traducteur des littératures européennes du Nord."
"http://fr.dbpedia.org/resource/Prix_Xavier-Marmier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jttw_5_m"
"http://fr.dbpedia.org/resource/Prix_Xavier-Marmier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97165748"
"http://fr.dbpedia.org/resource/Prix_Xavier-Marmier","http://dbpedia.org/ontology/wikiPageID",13441735
"http://fr.dbpedia.org/resource/Prix_Xavier-Marmier","http://dbpedia.org/ontology/wikiPageRevisionID",186033643
"http://fr.dbpedia.org/resource/Prix_Xavier-Marmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontarlier"
"http://fr.dbpedia.org/resource/Prix_Xavier-Marmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Xavier-Marmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Prix_Xavier-Marmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Bord"
"http://fr.dbpedia.org/resource/Prix_Xavier-Marmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ménard"
"http://fr.dbpedia.org/resource/Prix_Xavier-Marmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Xavier-Marmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Xavier-Marmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Pont-Jest"
"http://fr.dbpedia.org/resource/Prix_Xavier-Marmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Xavier-Marmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Xavier-Marmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Xavier-Marmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Xavier-Marmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Gosse"
