"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://www.w3.org/2000/01/rdf-schema#label","Cantus Cölln"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://www.w3.org/2000/01/rdf-schema#label","Cantus Cölln"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://www.w3.org/2000/01/rdf-schema#label","Cantus Cölln"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://www.w3.org/2000/01/rdf-schema#comment","Cantus Cölln est un ensemble vocal allemand spécialisé dans la musique baroque, fondé en 1987 et dirigé par Konrad Junghänel."
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/210167"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0940_7219"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0059908"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5070892-2"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cantus_Cölln"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f7h9s"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cantus_Cölln"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dae66f74-3955-4548-8369-b3182e759f16"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cantus_Cölln"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13930363g#about"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124826742"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantus_Cölln"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q877640"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91025712"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://dbpedia.org/ontology/wikiPageID",6292994
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://dbpedia.org/ontology/wikiPageRevisionID",177189794
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_vocal_classique"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_selon_saint_Jean"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psalmen_Davids"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietrich_Buxtehude"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolaus_Bruhns"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Monteverdi"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonia_Mundi"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique_classique"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_allemand_de_musique_classique"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Junghänel"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Schütz"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_baroque"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottes_Zeit_ist_die_allerbeste_Zeit"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantuscoelln.com/"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://dbpedia.org/ontology/wikiPageLength",2021
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_vocal_classique"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_baroque"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_allemand_de_musique_classique"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://xmlns.com/foaf/0.1/homepage","http://www.cantuscoelln.com/"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Cantus_Cölln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(ensemble)"
