"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_de_développement_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Agence de développement du Nord"
"http://fr.dbpedia.org/resource/Agence_de_développement_du_Nord","http://dbpedia.org/ontology/wikiPageID",5569443
"http://fr.dbpedia.org/resource/Agence_de_développement_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",151800153
"http://fr.dbpedia.org/resource/Agence_de_développement_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_au_Maroc"
"http://fr.dbpedia.org/resource/Agence_de_développement_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_pour_la_promotion_et_le_développement_du_Nord"
"http://fr.dbpedia.org/resource/Agence_de_développement_du_Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Agence_pour_la_promotion_et_le_développement_du_Nord"
"http://fr.dbpedia.org/resource/Agence_de_développement_du_Nord","http://dbpedia.org/ontology/wikiPageLength",182
"http://fr.dbpedia.org/resource/Agence_de_développement_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_au_Maroc"
"http://fr.dbpedia.org/resource/Agence_de_développement_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agence_de_développement_du_Nord?oldid=151800153&ns=0"
"http://fr.dbpedia.org/resource/Agence_de_développement_du_Nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agence_de_développement_du_Nord"
