"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://www.w3.org/2000/01/rdf-schema#label","Ariel Bercovich"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Bercovich (Buenos Aires, 24 mars 1976) est un poète, musicien et journaliste argentin et israélien. Son œuvre parle sur la situation d’Israël du point de vue d’un outsider. Il collabore pour le programme de radio Autour du temps en 80 mots. Un procès de la Junta de la dictature argentine amène sa famille en Israël en 1995 par leur idéaux gauchistes. Il commence à écrire de la poésie dans le service militaire. Il a participé au bande son de quelques films et écrit pour divers journaux argentins."
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dfh_g"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861243"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://dbpedia.org/ontology/wikiPageID",921985
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://dbpedia.org/ontology/wikiPageRevisionID",164222993
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_israélien"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1976"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://dbpedia.org/ontology/wikiPageLength",985
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1976"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_israélien"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ariel_Bercovich?oldid=164222993&ns=0"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ariel_Bercovich"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://dbpedia.org/ontology/abstract","Ariel Bercovich (Buenos Aires, 24 mars 1976) est un poète, musicien et journaliste argentin et israélien. Son œuvre parle sur la situation d’Israël du point de vue d’un outsider. Il collabore pour le programme de radio Autour du temps en 80 mots. Un procès de la Junta de la dictature argentine amène sa famille en Israël en 1995 par leur idéaux gauchistes. Il commence à écrire de la poésie dans le service militaire. Il a participé au bande son de quelques films et écrit pour divers journaux argentins."
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Ariel_Bercovich","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
