"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://www.w3.org/2000/01/rdf-schema#label","Une voix dix doigts"
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://www.w3.org/2000/01/rdf-schema#comment","Une voix dix doigts est un double album live de Claude Nougaro, il sort en 1991."
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/763376"
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_kD9wltCEhfSgZgk_M2xLMswo3Vm9gpXyY"
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_kbdzCUkfb_w9MmB5FhotZ6aHW6vjYVQ78"
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b68386cc-0f4b-3aa5-9c0d-19a1fffda9d3"
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549875"
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q5k2h"
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://dbpedia.org/ontology/wikiPageID",1789927
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://dbpedia.org/ontology/wikiPageRevisionID",184425794
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girl_Talk"
"http://fr.dbpedia.org/resource/Une_voix_dix_doigts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_(apôtre)"
