"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://www.w3.org/2000/01/rdf-schema#label","Pas de C4 pour Daniel Daniel"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://www.w3.org/2000/01/rdf-schema#comment","Pas de C4 pour Daniel Daniel est un court métrage belge de 13 min. réalisé par Rémy Belvaux, Benoît Poelvoorde et André Bonzel en 1987. Il a été réédité sur la vidéo VHS de C'est arrivé près de chez vous."
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=200379"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/122649,"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/201037/"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4567.html?nopub=1"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/116245"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film116677.html"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/346695/"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0351540"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs14f"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367143"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://dbpedia.org/ontology/wikiPageID",2091813
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://dbpedia.org/ontology/wikiPageRevisionID",191252563
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_belge"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_belge"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Belvaux"
"http://fr.dbpedia.org/resource/Pas_de_C4_pour_Daniel_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Pineau"
