"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coccus","http://www.w3.org/2000/01/rdf-schema#label","Coccus"
"http://fr.dbpedia.org/resource/Coccus","http://www.w3.org/2000/01/rdf-schema#label","Coccus"
"http://fr.dbpedia.org/resource/Coccus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Coccus"
"http://fr.dbpedia.org/resource/Coccus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coccus"
"http://fr.dbpedia.org/resource/Coccus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q767693"
"http://fr.dbpedia.org/resource/Coccus","http://dbpedia.org/ontology/wikiPageID",331897
"http://fr.dbpedia.org/resource/Coccus","http://dbpedia.org/ontology/wikiPageRevisionID",89912430
"http://fr.dbpedia.org/resource/Coccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coccoidea"
"http://fr.dbpedia.org/resource/Coccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coccus_(hémiptère)"
"http://fr.dbpedia.org/resource/Coccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactériologie_médicale"
"http://fr.dbpedia.org/resource/Coccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Coccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocci"
"http://fr.dbpedia.org/resource/Coccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Coccus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coccus_(hémiptère)"
"http://fr.dbpedia.org/resource/Coccus","http://dbpedia.org/ontology/wikiPageLength",264
"http://fr.dbpedia.org/resource/Coccus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Coccus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Coccus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coccus?oldid=89912430&ns=0"
"http://fr.dbpedia.org/resource/Coccus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coccus"
