"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finch","http://www.w3.org/2000/01/rdf-schema#label","Finch"
"http://fr.dbpedia.org/resource/Finch","http://www.w3.org/2000/01/rdf-schema#label","Finch"
"http://fr.dbpedia.org/resource/Finch","http://www.w3.org/2000/01/rdf-schema#label","Finch"
"http://fr.dbpedia.org/resource/Finch","http://www.w3.org/2000/01/rdf-schema#label","Финч"
"http://fr.dbpedia.org/resource/Finch","http://www.w3.org/2000/01/rdf-schema#label","フィンチ"
"http://fr.dbpedia.org/resource/Finch","http://www.w3.org/2000/01/rdf-schema#label","Finch"
"http://fr.dbpedia.org/resource/Finch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фінч"
"http://fr.dbpedia.org/resource/Finch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Finch"
"http://fr.dbpedia.org/resource/Finch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィンチ"
"http://fr.dbpedia.org/resource/Finch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Finch_(disambiguation)"
"http://fr.dbpedia.org/resource/Finch","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פינץ'"
"http://fr.dbpedia.org/resource/Finch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Finch"
"http://fr.dbpedia.org/resource/Finch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Finch_(disambigua)"
"http://fr.dbpedia.org/resource/Finch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핀치"
"http://fr.dbpedia.org/resource/Finch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Finch"
"http://fr.dbpedia.org/resource/Finch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Finch"
"http://fr.dbpedia.org/resource/Finch","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Финч"
"http://fr.dbpedia.org/resource/Finch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q346813"
"http://fr.dbpedia.org/resource/Finch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Finch"
"http://fr.dbpedia.org/resource/Finch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финч"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageID",1926327
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageRevisionID",182589300
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Toronto"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Person_of_Interest"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Finch"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Finch"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Toronto"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Emerson"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KC_and_the_Sunshine_Band"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Finch"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramiste"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Finch"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flora_Finch"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-hardcore"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassiste"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_Yonge-University"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Baker-Finch"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finch_(EP)"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Finch"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finch_(film)"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Finch"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finch_(groupe)"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finch_(métro_de_Toronto)"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Finch"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangeur_musical"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Finch"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_Finch"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Finch"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Harold_Finch"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daniel_Finch_(2e_comte_de_Nottingham)"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christopher_Finch"
"http://fr.dbpedia.org/resource/Finch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Flora_Finch"
