"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité ottomane du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Osobnosti_Osmanské_říše_16._století"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:16세기_오스만_제국_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:16._yüzyılda_Osmanlılar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Otomanos_do_século_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XVI_əsr_Osmanlı_imperiyası_şəxsləri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_عثمانی_در_سده_۱۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:16th-century_people_of_the_Ottoman_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_taong_Ottomano_noong_ika-16_na_daantaon"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Ottoman_thế_kỷ_16"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:16th-century_people_of_the_Ottoman_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سولہویں_صدی_کی_عثمانی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_Osmanska_riket_under_1500-talet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Отоманци_од_16_век"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8100467"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عثمانيون_في_القرن_16"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://dbpedia.org/ontology/wikiPageID",7548095
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156797529
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité ottomane du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_ottomane_du_XVIe_siècle?oldid=156797529&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIe_siècle_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_par_siècle"
