"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_George-Sarton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_George-Sarton","http://www.w3.org/2000/01/rdf-schema#label","Lauréat de la médaille George-Sarton"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_George-Sarton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71455292"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_George-Sarton","http://dbpedia.org/ontology/wikiPageID",12827486
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_George-Sarton","http://dbpedia.org/ontology/wikiPageRevisionID",187983105
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_George-Sarton","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Médaille_George-Sarton"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_George-Sarton","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat de la médaille George-Sarton"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_George-Sarton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_George-Sarton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_de_la_médaille_George-Sarton?oldid=187983105&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_George-Sarton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_des_sciences"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_George-Sarton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_scientifique"
