"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Aboukir (homonymie)"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2702648"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aboukir"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2694911
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",187584491
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Aboukir"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesra"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboukir"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboukir_Bay"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Guillaume-Apollinaire_(Lille)"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Aboukir"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aboukir"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Guillaume-Apollinaire_(Lille)"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baie_d'Aboukir"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_d'Aboukir"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aboukir_Bay"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",753
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aboukir_(homonymie)?oldid=187584491&ns=0"
"http://fr.dbpedia.org/resource/Aboukir_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aboukir_(homonymie)"
