"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Arménie","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine culturel immatériel de l'humanité en Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Património_Cultural_Imaterial_da_Humanidade_na_Arménia"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Armenia"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Нематеријално_културно_наслеђе_Јерменије"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6293032"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Arménie","http://dbpedia.org/ontology/wikiPageID",7450314
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Arménie","http://dbpedia.org/ontology/wikiPageRevisionID",176056868
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Arménie","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimoine culturel immatériel de l'humanité en Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Arménie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Arménie?oldid=176056868&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Arménie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Europe_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Arménie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Arménie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Arménie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_arménienne"
