"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/2000/01/rdf-schema#label","Longsheng"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/2000/01/rdf-schema#label","竜勝各族自治県"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/2000/01/rdf-schema#label","Long Thắng, Quế Lâm"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/2000/01/rdf-schema#label","Longsheng"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/2000/01/rdf-schema#label","لونغزهينج"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/2000/01/rdf-schema#label","龙胜各族自治县"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/2000/01/rdf-schema#label","Xian autonome de diverses nationalités de Longsheng"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/2000/01/rdf-schema#comment","Le Xian autonome de diverses nationalités de Longsheng (龙胜各族自治县 ; pinyin : Lóngshèng gèzú Zìzhìxiàn) est une subdivision administrative de la région autonome du Guangxi en Chine. Il est placé sous la juridiction de la ville-préfecture de Guilin, à environ deux heures de route."
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Longsheng_Various_Nationalities_Autonomous_County"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lung-šeng"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080h1b9"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_خودمختار_چندملیتی_لانگشنگ"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Longsheng_Gezu_Zizhixian"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128274773"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لونگشینگ_متنوع_قومیتیں_خود_مختار_کاؤنٹی"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1802429/"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луншэнский_многонациональный_автономный_уезд"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Longsheng"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1355119"
"http://fr.dbpedia.org/resource/Xian_autonome_de_diverses_nationalités_de_Longsheng","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Longsheng"
