"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Caldey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Caldey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Caldey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Caldey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Caldey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Caldey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Caldey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Caldey","http://www.w3.org/2000/01/rdf-schema#label","Latarnia morska Caldey"
"http://fr.dbpedia.org/resource/Phare_de_Caldey","http://www.w3.org/2000/01/rdf-schema#label","Caldey Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Caldey","http://www.w3.org/2000/01/rdf-schema#label","Phare de Caldey"
"http://fr.dbpedia.org/resource/Phare_de_Caldey","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Caldey est situé à l'extrémité sud de l'île de Caldey, à 5 km au sud du comté de Pembrokeshire, au pays de Galles, petite île habitée par un monastère cistercien, l'abbaye de Caldey et un village. Ce phare est géré par le Trinity House Lighthouse Service à Londres, l'organisation de l'aide maritime des côtes du pays de Galles."
"http://fr.dbpedia.org/resource/Phare_de_Caldey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caldey_Island_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Caldey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/WAL004.html"
