"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://www.w3.org/2000/01/rdf-schema#label","Norme équivalente"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques et plus précisément en analyse fonctionnelle, deux normes équivalentes sont deux normes sur un même espace vectoriel E pour lesquelles les topologies induites sur E sont identiques. Cette relation d'équivalence sur l'ensemble des normes sur E traduit l'équivalence des distances associées. Pour des distances associées à des normes, les diverses notions d'équivalence de distances coïncident. Ainsi, si deux normes sont équivalentes alors l'uniforme continuité d'une application de E dans un espace métrique, ou le fait qu'une suite soit de Cauchy pour une norme, implique cette propriété pour l'autre."
"http://fr.dbpedia.org/resource/Norme_équivalente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343898"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg2zl"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageID",225903
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageRevisionID",155161667
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_d'équivalence"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_lipschitzienne"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_(mathématiques)"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuité_uniforme"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_Banach"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préordre"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalence_de_distances"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_de_Cauchy"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_(mathématiques)"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trivial_(mathématiques)"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_fonctionnelle_(mathématiques)"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Lp"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vectoriel_normé"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exemples_d'espaces_vectoriels"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_complet"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vectoriel_de_dimension_finie"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_vectoriel_normé"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_euclidien"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_nul"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boule_(topologie)"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comparaison_de_topologies"
"http://fr.dbpedia.org/resource/Norme_équivalente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-norme"
