"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_de_Ben_Guerdane","http://www.w3.org/2000/01/rdf-schema#label","Saison 2018-2019 de l'Union sportive de Ben Guerdane"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_de_Ben_Guerdane","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 de l'Union sportive de Ben Guerdane est la 4e saison consécutive du club dans l'élite. Le club participe également à la coupe de Tunisie."
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_de_Ben_Guerdane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56306057"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_de_Ben_Guerdane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f647sz0n"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_de_Ben_Guerdane","http://fr.dbpedia.org/property/liencoupe","Coupe de Tunisie de football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_de_Ben_Guerdane","http://fr.dbpedia.org/property/nomChampionnat","Ligue I"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_de_Ben_Guerdane","http://dbpedia.org/ontology/wikiPageID",11714489
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_de_Ben_Guerdane","http://dbpedia.org/ontology/wikiPageRevisionID",190283606
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_de_Ben_Guerdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_municipal_de_Midoun"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_de_Ben_Guerdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamseddine_Samti"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_de_Ben_Guerdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_du_Kef"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_de_Ben_Guerdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iskander_Agrebi"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_de_Ben_Guerdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossaâb_Sassi"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_de_Ben_Guerdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_municipal_de_Hammam_Lif"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_de_Ben_Guerdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fakhreddine_Ouji"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_de_Ben_Guerdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_2017-2018"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_de_Ben_Guerdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wassim_Naghmouchi"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Union_sportive_de_Ben_Guerdane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Mali_de_football"
