"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/2000/01/rdf-schema#label","Francis Parker Yockey"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/2000/01/rdf-schema#label","Francis Parker Yockey"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/2000/01/rdf-schema#label","弗朗西斯·帕克·约基"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/2000/01/rdf-schema#label","Francis Parker Yockey"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/2000/01/rdf-schema#comment","Francis Parker Yockey, né le 18 septembre 1917 à Chicago, décédé le 16 juin 1960 à San Francisco, était un essayiste et théoricien politique d'orientation nationaliste révolutionnaire américain. Partisan de l'unification européenne contre les États-Unis, bien qu'il fût lui-même américain, il doit sa notoriété à son livre néo-spenglérien Imperium, publié sous le pseudonyme d'Ulick Varange en 1948, qui fut « l'un des livres de référence des droites radicales d'après la Seconde Guerre mondiale ». En tant qu'idéologue du nationalisme européen, Yockey a exercé une certaine influence à l'extrême droite, notamment au sein des courants nationaliste-révolutionnaire et national-bolchevique, ainsi que de la mouvance identitaire."
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Francis_Yockey_(1)"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/107/000132708/"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/4159.html"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2942_1416"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000497394"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Francis_Parker_Yockey"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1386299"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francis_Parker_Yockey"
"http://fr.dbpedia.org/resource/Francis_Parker_Yockey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francis_Parker_Yockey"
