"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://www.w3.org/2000/01/rdf-schema#label","Paroisse Sainte Thérèse des Collines"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse Sainte Thérèse des Collines est une circonscription administrative de l'église catholique de France, subdivision du diocèse de Soissons, Laon et Saint-Quentin."
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kb_m0"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365738"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageID",6049575
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageRevisionID",155383864
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Reims"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_Sainte_Thérèse_des_Collines"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chivy-lès-Étouvelles"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons-en-Laonnois"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Fourdrain"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Vierge_d'Aulnois-sous-Laon"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Basle_de_Bucy-lès-Cerny"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besny-et-Loizy"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_du_diocèse_de_Soissons"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Reims"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_France"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clacy-et-Thierret"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaise"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerny-lès-Bucy"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(Aisne)"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucy-lès-Cerny"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_religieux_de_l'Aisne"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvron-et-Aumencourt"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas-aux-Bois"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulnois-sous-Laon"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molinchart"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessières-Suzy"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étouvelles"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France"
"http://fr.dbpedia.org/resource/Paroisse_Sainte_Thérèse_des_Collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucelles-et-Beffecourt"
