"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Tramways"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Hongkongs spårväg"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","香港電車"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Tramway de Hong Kong"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Tram van Hongkong"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#comment","Le tramway de Hong Kong est le réseau de tramways de Hong Kong, région administrative spéciale (RAS), en Chine. C'est le seul réseau de tramways à deux niveaux au monde. Depuis 2009, il est exploité par la filiale Hong Kong Tramways Limited (filiale de Transdev RATP Asie)."
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hong_Kong_Tramways"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hong-Kong-Tramways"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hongkongtramways"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홍콩_트램"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hongkongs_spårväg"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hong_Kong_Tramways"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รถรางฮ่องกง"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香港トラム"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гонконгский_трамвай"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hongkongs_sporveier"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tramvaiul_din_Hong_Kong"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ганконгскі_трамвай"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hong_Kong_Tramways"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/香港電車"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tram_van_Hongkong"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hong_Kong_Tramways"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tramffyrdd_Hong_Cong"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01njfd"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385245"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tramwaje_w_Hongkongu"
"http://fr.dbpedia.org/resource/Tramway_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",6426983
