"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoshiko_Matsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yoshiko_Matsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yoshiko_Matsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yoshiko_Matsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yoshiko_Matsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yoshiko_Matsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yoshiko_Matsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yoshiko_Matsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yoshiko_Matsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yoshiko_Matsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yoshiko_Matsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yoshiko_Matsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yoshiko_Matsumura","http://www.w3.org/2000/01/rdf-schema#label","Yoshiko Matsumura"
"http://fr.dbpedia.org/resource/Yoshiko_Matsumura","http://www.w3.org/2000/01/rdf-schema#label","Yoshiko Matsumura"
"http://fr.dbpedia.org/resource/Yoshiko_Matsumura","http://www.w3.org/2000/01/rdf-schema#label","Мацумура, Ёсико"
"http://fr.dbpedia.org/resource/Yoshiko_Matsumura","http://www.w3.org/2000/01/rdf-schema#label","Yoshiko Matsumura"
"http://fr.dbpedia.org/resource/Yoshiko_Matsumura","http://www.w3.org/2000/01/rdf-schema#label","Yoshiko Matsumura"
"http://fr.dbpedia.org/resource/Yoshiko_Matsumura","http://www.w3.org/2000/01/rdf-schema#comment","Yoshiko Matsumura (-Kanda), née le 9 décembre 1941, est une joueuse de volley-ball japonaise. Joueuse de l'équipe du Japon de volley-ball féminin, elle remporte le Championnat du monde de volley-ball féminin 1962 et le tournoi olympique de volley-ball de 1964 à Tokyo."
"http://fr.dbpedia.org/resource/Yoshiko_Matsumura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=MATSUYOS01"
