"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/2000/01/rdf-schema#label","بوسفر"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/2000/01/rdf-schema#label","Bousfer"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/2000/01/rdf-schema#label","Bousfer"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/2000/01/rdf-schema#comment","Bousfer (en arabe بوسفر) (appelée parfois Aïn Boucefar) est une commune de la wilaya d'Oran, située à 20 km à l'ouest d'Oran, en Algérie."
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布斯費爾"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوسفر"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bousfer"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوسفر"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπουσφέρ"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bousfer"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bousfer"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوسفر"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bousfer"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bousfer"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوسفر"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1649264"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bousfer"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bousfer"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bousfer"
"http://fr.dbpedia.org/resource/Bousfer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gq13b"
"http://fr.dbpedia.org/resource/Bousfer","http://dbpedia.org/ontology/wikiPageID",3341134
"http://fr.dbpedia.org/resource/Bousfer","http://dbpedia.org/ontology/wikiPageRevisionID",177157573
"http://fr.dbpedia.org/resource/Bousfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Bousfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne"
"http://fr.dbpedia.org/resource/Bousfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Ançor"
"http://fr.dbpedia.org/resource/Bousfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misserghin"
"http://fr.dbpedia.org/resource/Bousfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Bousfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mers_el-Kébir"
"http://fr.dbpedia.org/resource/Bousfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoyan-Gourevitch_MiG-29"
"http://fr.dbpedia.org/resource/Bousfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_d'Oran"
"http://fr.dbpedia.org/resource/Bousfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Bousfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Bousfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_aérienne"
"http://fr.dbpedia.org/resource/Bousfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Bousfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Bousfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Bousfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Bousfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Bousfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putsch_des_généraux"
"http://fr.dbpedia.org/resource/Bousfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_d'Évian"
