"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Liste der Monuments historiques in Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les monuments historiques de Lille, en France."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252106"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Immeubles, 120, 122 rue de Paris"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Bains Lillois"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Maison, rue des Manneliers 12"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Lycée Baggio de Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Hôtel des Postes de Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Hôtel de ville de Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Couvent des Madelonnettes de Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Palais Rameau"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Chapelle de la famille Gonnet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Vieille Bourse de Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Hôtel Scrive"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Canal de la Baignerie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Abbaye Notre-Dame de Loos"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Maison de Gilles de la Boë"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Hospice général de Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Temple de l'église réformée de France de Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Chapelle Notre-Dame-de-Réconciliation de Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Hôtel de Marchiennes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Immeubles, 3, 5 rue du Pont-Neuf"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Maison, rue Gustave Delory 50, Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Maison des Vieux Hommes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Église Saint-Étienne de Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Hôtel d'Avelin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Église Sainte-Marie-Madeleine de Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Maison, 32-32bis rue d'Antin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Collégiale Saint-Pierre de Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Magasins généraux de Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Pavillon Saint-Sauveur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Synagogue de Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Citadelle Vauban de Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Préfecture de Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Hôtel Van Zeller"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Hôtel militaire des Bleuets"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Église Saint-André de Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Lille Observatory"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Maison, rue de la Grande Chaussée, 4-6"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Statue of Louis Faidherbe in Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Maison, 41 rue de Gand"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Hôtel de l'Intendance"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons",100
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Hôpital Militaire de Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Opéra de Lille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lille","http://fr.dbpedia.org/property/catégorieCommons","Hôtel du 52 façade de l'Esplanade"
